ID,Lemma,Complement,Precision,URL
24021,Aargauer Tagblatt,,,http://hls-dhs-dss.ch/it/articles/024021/2016-07-28/
45004,Aargauer Zeitung,,,http://hls-dhs-dss.ch/it/articles/045004/2001-03-07/
13753,Abaco,,,http://hls-dhs-dss.ch/it/articles/013753/2012-01-12/
25742,Abbadìe,,,http://hls-dhs-dss.ch/it/articles/025742/2001-03-05/
16302,Abbigliamento,,,http://hls-dhs-dss.ch/it/articles/016302/2008-10-16/
16229,Abitazione,,,http://hls-dhs-dss.ch/it/articles/016229/2015-02-03/
16498,Abolizionismo (prostituzione),,,http://hls-dhs-dss.ch/it/articles/016498/2001-06-05/
61598,Abolizionismo (schiavitù),,,http://hls-dhs-dss.ch/it/articles/061598/2023-08-09/
7977,Aborto,,,http://hls-dhs-dss.ch/it/articles/007977/2011-10-13/
43472,Accademia svizzera delle scienze mediche (ASSM),,,http://hls-dhs-dss.ch/it/articles/043472/2014-03-06/
43473,Accademia svizzera delle scienze tecniche (ASST),,,http://hls-dhs-dss.ch/it/articles/043473/2014-03-06/
43470,Accademia svizzera di scienze naturali (ASSN),,,http://hls-dhs-dss.ch/it/articles/043470/2014-03-06/
43471,Accademia svizzera di scienze umane e sociali (ASSU),,,http://hls-dhs-dss.ch/it/articles/043471/2014-03-06/
10416,Accademie,,,http://hls-dhs-dss.ch/it/articles/010416/2011-05-06/
25746,Accademie,,,http://hls-dhs-dss.ch/it/articles/025746/2016-07-28/
16309,Acconciature,,,http://hls-dhs-dss.ch/it/articles/016309/2006-08-09/
41556,Acheuleano,,,http://hls-dhs-dss.ch/it/articles/041556/2001-02-26/
13995,Acquavite,,,http://hls-dhs-dss.ch/it/articles/013995/2007-06-11/
7861,Acque di scarico,,,http://hls-dhs-dss.ch/it/articles/007861/2002-05-31/
27294,Acta Murensia,,,http://hls-dhs-dss.ch/it/articles/027294/2022-06-02/
42768,Actes de réunion,,,http://hls-dhs-dss.ch/it/articles/042768/2013-02-25/
44020,Actualis,,,http://hls-dhs-dss.ch/it/articles/044020/2016-07-28/
25619,Adozione,,,http://hls-dhs-dss.ch/it/articles/025619/2001-06-05/
24590,Adula,L',,http://hls-dhs-dss.ch/it/articles/024590/2003-03-07/
16108,Adulterio,,,http://hls-dhs-dss.ch/it/articles/016108/2002-06-12/
7969,Aeroporti,,,http://hls-dhs-dss.ch/it/articles/007969/2005-12-08/
13705,Affitto,,,http://hls-dhs-dss.ch/it/articles/013705/2010-09-23/
8965,Affrancati,,,http://hls-dhs-dss.ch/it/articles/008965/2005-03-03/
8720,Agen,battaglia di,,http://hls-dhs-dss.ch/it/articles/008720/2002-06-12/
46746,Agente,,,http://hls-dhs-dss.ch/it/articles/046746/2016-07-28/
26209,Agenzia internazionale per l'energia (AIE),,,http://hls-dhs-dss.ch/it/articles/026209/2001-03-29/
27830,Agenzia telegrafica svizzera (ATS),,,http://hls-dhs-dss.ch/it/articles/027830/2011-10-27/
10466,Agenzie di stampa,,,http://hls-dhs-dss.ch/it/articles/010466/2010-09-02/
7880,Agglomerato urbano,,,http://hls-dhs-dss.ch/it/articles/007880/2002-06-12/
12817,Agiografia,,,http://hls-dhs-dss.ch/it/articles/012817/2007-11-26/
11706,Agostiniani,,,http://hls-dhs-dss.ch/it/articles/011706/2001-04-03/
13933,Agricoltura,,,http://hls-dhs-dss.ch/it/articles/013933/2007-11-19/
8250,Agronomia,,,http://hls-dhs-dss.ch/it/articles/008250/2007-08-28/
17250,Aia,convenzioni dell',,http://hls-dhs-dss.ch/it/articles/017250/2008-04-07/
25625,Aids,,,http://hls-dhs-dss.ch/it/articles/025625/2015-07-08/
43179,Aiuto delle Chiese evangeliche svizzere (ACES),,,http://hls-dhs-dss.ch/it/articles/043179/2006-11-10/
25810,Aiuto domiciliare,,,http://hls-dhs-dss.ch/it/articles/025810/2012-10-04/
16632,Aiuto svizzero ai montanari (ASM),,,http://hls-dhs-dss.ch/it/articles/016632/2012-11-27/
26459,Aiuto umanitario,,,http://hls-dhs-dss.ch/it/articles/026459/2007-07-23/
30176,Alabama,arbitrato dell',,http://hls-dhs-dss.ch/it/articles/030176/2001-04-11/
8614,Alabarda,,,http://hls-dhs-dss.ch/it/articles/008614/2007-11-26/
13736,Albergaria,,,http://hls-dhs-dss.ch/it/articles/013736/2005-08-12/
16323,Alberghi,,,http://hls-dhs-dss.ch/it/articles/016323/2006-11-20/
27824,Alberghi,,,http://hls-dhs-dss.ch/it/articles/027824/2011-09-22/
14071,alberghiera,industria,,http://hls-dhs-dss.ch/it/articles/014071/2015-05-26/
17445,Albero della libertà,,,http://hls-dhs-dss.ch/it/articles/017445/2005-03-03/
8251,Alchimia,,,http://hls-dhs-dss.ch/it/articles/008251/2001-06-05/
16558,Alcolismo,,,http://hls-dhs-dss.ch/it/articles/016558/2002-06-04/
8027,Alemanni,,,http://hls-dhs-dss.ch/it/articles/008027/2018-01-18/
10394,Alfabetizzazione,,,http://hls-dhs-dss.ch/it/articles/010394/2015-01-21/
8612,Alfiere,,,http://hls-dhs-dss.ch/it/articles/008612/2004-09-08/
16224,Alimentazione,,,http://hls-dhs-dss.ch/it/articles/016224/2017-03-01/
17175,Alleanza cristiana,,,http://hls-dhs-dss.ch/it/articles/017175/2003-12-17/
16500,Alleanza delle società femminili svizzere (ASF),,,http://hls-dhs-dss.ch/it/articles/016500/2023-03-09/
43203,Alleanza evangelica svizzera (AES),,,http://hls-dhs-dss.ch/it/articles/043203/2012-10-30/
9802,Alleanze,,,http://hls-dhs-dss.ch/it/articles/009802/2006-09-19/
26236,Allevamento,,,http://hls-dhs-dss.ch/it/articles/026236/2023-11-21/
43032,Allgemeine Schweizer Zeitung,,,http://hls-dhs-dss.ch/it/articles/043032/2001-05-04/
43480,Alliance culturelle romande,,,http://hls-dhs-dss.ch/it/articles/043480/2001-05-04/
8023,Allobrogi,,,http://hls-dhs-dss.ch/it/articles/008023/2001-05-29/
8978,Allodio,,,http://hls-dhs-dss.ch/it/articles/008978/2002-06-04/
